ArticleId;Title;Description;Icon;Enlace Interno;Nombre del enlace interno;Enlace Externo;Nombre del enlace externo;Tamaño;Color;Categories;Tags;DisplayDate;
2389023;Ocio Navidad Olmedo 2020;;/documents/301544/323950/Ocio+Navidad+2020.png/da1f50aa-3d0f-453d-8270-4f1e80f49f25?t=1608110917118;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/ocio+navidad+Olmedo+2020.pdf/8a21c2ca-31c7-45d9-a733-0eafd33967f2?version=1.0[Ocio Navidad Olmedo 2020];Ocio Navidad Olmedo 2020;contain;;;;2020-12-16 09:29:00;
1561055;Divercole 2019;;/documents/301544/323950/Divercole+2019+1/ab750290-a49f-451f-8712-ca113f186f91?t=1559128238259;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Informaci%C3%B3n+y+ficha+de+inscripci%C3%B3n+Divercole+2019/a8181cff-179e-41a2-9d86-033e826f42bd?version=1.0[Divercole 2019];Divercole 2019;contain;;;;2019-05-29 11:11:00;
2072485;Ociolmedo;;/documents/301544/323950/ociolmedo1.png/841c3f88-d3a2-4423-ad31-09ea5f7d6cdd?t=1593761294926;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/OCIOLMEDO3.pdf/a077c0ed-d1e7-4e1c-8fd4-4e5bce7789ee?version=1.0[Ociolmedo];Ociolmedo;contain;;;;2020-07-03 07:28:00;
3810588;Escuela Municipal de Danza;;/documents/301544/1915193/Imagen+de+WhatsApp+2023-04-27+a+las+18.46.38.jpg/033744d3-dce1-4911-b4fa-76afa1728f46?t=1682627672708;;;https://forms.gle/hfom6p4VYfYhXAvG9;;contain;;;portada;2023-04-27 08:35:00;
2526540;Ociosemana 2021;;/documents/301544/323950/Ociosemana+2021.png/2150e778-0036-4f70-a899-fe3b8779c54b?t=1615452858000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Ociosemana+2021+informaci%C3%B3n/090db87e-8f3f-49b3-9b8a-b64d4ad0bf67?version=1.0[Ociosemana 2021];Ociosemana 2021;contain;;;;2021-03-11 06:21:00;
1749468;Escuela Municipal de idiomas 2019;;/documents/301544/323950/Escuela+municipal+de+idiomas+2019.png/5aeb0c4c-b7b7-4335-808e-90aa13285baa?t=1574414695368;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Escuela+municipal+de+idiomas+2019.pdf/151a1e35-1810-4635-bfb4-665bf982c5e0?version=1.0[Escuela Municipal de idiomas];Escuela Municipal de idiomas;contain;;;;2019-11-22 09:32:00;
338698;Programa Semana Santa y Abril;;/documents/301544/323950/8cf04f8b46af53cc8c2a8dc4baf56d71.jpg/ff4cd2b1-064d-4578-b132-31663ea52871?t=1520246182000;;;http://transparencia.ayuntamientosdevalladolid.es/documents/301544/323950/Programa+abril+2018/3860d8ac-9b7f-422b-afe0-5072292d6b2e[Programa de abril 2018];Programa de abril 2018;contain;;;;2018-03-05 11:26:00;
4054715;Anuncio ACOR;;/documents/301544/1915193/Olmedo+Varios+%282%29.jpg/568402be-9b48-429a-af1f-637e01408c19?t=1700830776657;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/Acor_Informaci%C3%B3n_P%C3%BAblica-comprimido.pdf/2258becd-d049-4700-87dd-2c6983fc887b?version=1.0;;cover;;;portada;2023-11-24 10:05:00;
2058621;Abono piscina empadronados;;/documents/301544/323950/Empadronados.png/b20c0b35-399c-4e7a-9435-2f57953c7ba9?t=1592908147260;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/PROTOCOLO+NORMAS+PISCINA+VERANO+2020+%281%29.pdf/dd5304ff-9aba-4f5e-95af-d7946a0fa566?version=1.0[Abono piscina empadronados];Abono piscina empadronados;contain;;;;2020-06-23 10:00:00;
3698499;II Concurso Relato Corto;;/documents/301544/1915193/Cartel+Relato/dc8c97c8-4a85-4fea-961b-db4d33f34f6e;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/Bases+Concurso+Relato+Corto+23/ae798b27-9446-4717-a43a-514719026b4f?version=1.0;;contain;;;portada;2023-02-03 05:51:00;
1523174;Impuesto sobre la renta 2019;;/documents/301544/323950/Impuesto+sobre+la+renta+2019.png/13e1be84-b3e8-4660-aa68-d0bd1488e64f?t=1555000478098;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Impuesto+sobre+la+renta+2019.pdf/bce56a20-2ef3-40f9-98fa-cf4ae3a26da0?version=1.0[Impuesto sobre la renta 2019];Impuesto sobre la renta 2019;contain;;;;2019-04-11 04:35:00;
1336008;Escuela de música 2018 niños;;/documents/301544/323950/Ingl%C3%A9s+para+ni%C3%B1os.png/fe339357-18b3-4cb1-89c6-a652ba721b23?t=1536311408000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/ESCUELA+IDIOMAS+NI%C3%91OS+2018+ni%C3%B1os.pdf/c65e9fcb-5ca4-478b-9c8d-1f0d4bb56894?version=1.0[Escuela de idiomas 2018 niños];Escuela de idiomas 2018 niños;contain;;;;2018-09-07 09:31:00;
4044762;DiverNavidad 2023;;/documents/301544/1915193/Diver_Navidad_2023.jpg/d3f83ef1-b0c8-4af9-b6e6-b2761c0ca5bb?t=1699952780000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/INFO.DIVERNAVIDAD+23.pdf/da7e10a2-c621-4cfe-83ad-d3629e29128b?version=1.0;;cover;;;portada;2023-11-14 09:25:00;
