ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
668473;CONCEJAL: Luis José Rodríguez Alfayate;;;Luis José Rodríguez Alfayate;IO-TV;;;;2018-03-27 07:07:00;
668463;CONCEJAL: Cristina Andrés Villa;;;Cristina Andrés Villa;PP;;;;2018-03-27 07:07:00;
668453;CONCEJAL: María Isabel Gonzalo Ramírez;;;María Isabel Gonzalo Ramírez;PSOE;;;;2018-03-27 07:07:00;
668443;CONCEJAL: Carlos Lázaro Vallejo;;;Carlos Lázaro Vallejo;PP;;;;2018-03-27 07:07:00;
668433;CONCEJAL:  Natalia Martín Llorente;;;Natalia Martín Llorente;PP;;;;2018-03-27 07:07:00;
668523;CONCEJAL: Gumersindo Valero González;;;Gumersindo Valero González;PP;;;;2018-03-27 07:07:00;
668513;CONCEJAL: David Urueña Acebes;;;David Urueña Acebes;IO-TV;;;;2018-03-27 07:07:00;
668503;CONCEJAL: Agustín Rodríguez Vegas;;;Agustín Rodríguez Vegas;IO-TV;;;;2018-03-27 07:07:00;
668493;CONCEJAL: Ana Manso Rodríguez;;;Ana Manso Rodríguez;IO-TV;;;;2018-03-27 07:07:00;
668483;CONCEJAL: Myriam Martín Frutos;;;Myriam Martín Frutos;PP;;;;2018-03-27 07:07:00;
